1;20357;MORRO DO CHAPEU DO PIAUI;64178000;64178000;2206670;22;PI;
1;20358;ESPERANTINA;64180000;64180990;2203701;22;PI;
1;20359;BATALHA;64190000;64190000;2201507;22;PI;
1;20360;PARNAIBA;64200010;64218990;2207702;22;PI;
1;20361;LUIS CORREIA;64220000;64220000;2205706;22;PI;
1;20362;CAJUEIRO DA PRAIA;64222000;64222000;2202083;22;PI;
1;20363;ILHA GRANDE;64224000;64224000;2204659;22;PI;
1;20364;BOM PRINCIPIO DO PIAUI;64225000;64225000;2201919;22;PI;
1;20365;CAXINGO;64228000;64228000;2202653;22;PI;
1;20366;BURITI DOS LOPES;64230000;64230000;2202000;22;PI;
1;20367;CARAUBAS DO PIAUI;64233000;64233000;2202539;22;PI;
1;20368;COCAL;64235000;64235000;2202703;22;PI;
1;20369;COCAL DOS ALVES;64238000;64238000;2202729;22;PI;
1;20370;PIRACURUCA;64240000;64240000;2208304;22;PI;
1;20371;SAO JOAO DA FRONTEIRA;64243000;64243000;2209872;22;PI;
1;20372;SAO JOSE DO DIVINO;64245000;64245000;2210052;22;PI;
1;20373;DOMINGOS MOURAO;64250000;64250000;2203420;22;PI;
1;20374;MILTON BRANDAO;64253000;64253000;2206357;22;PI;
1;20375;PEDRO II;64255000;64255000;2207900;22;PI;
1;20376;LAGOA DE SAO FRANCISCO;64258000;64258000;2205573;22;PI;
1;20377;PIRIPIRI;64260000;64260000;2208403;22;PI;
1;20378;BRASILEIRA;64265000;64265000;2201960;22;PI;
1;20379;CAPITAO DE CAMPOS;64270000;64270000;2202406;22;PI;
1;20380;JATOBA DO PIAUI;64275000;64275000;2205276;22;PI;
1;20381;COCAL DE TELHA;64278000;64278000;2202711;22;PI;
1;20382;CAMPO MAIOR;64280000;64280000;2202208;22;PI;
1;20383;BOQUEIRAO DO PIAUI;64283000;64283000;2201945;22;PI;
1;20384;SIGEFREDO PACHECO;64285000;64285000;2210656;22;PI;
1;20385;NOSSA SENHORA DE NAZARE;64288000;64288000;2206753;22;PI;
1;20386;ALTOS;64290000;64290000;2200400;22;PI;
1;20387;PAU DARCO DO PIAUI;64295000;64295000;2207793;22;PI;
1;20388;VALENCA DO PIAUI;64300000;64300000;2211308;22;PI;
1;20389;LAGOA DO SITIO;64308000;64308000;2205599;22;PI;
1;20390;AROAZES;64310000;64310000;2200905;22;PI;
1;20391;SANTA CRUZ DOS MILAGRES;64315000;64315000;2209153;22;PI;
1;20392;PIMENTEIRAS;64320000;64320000;2208106;22;PI;
1;20393;ELESBAO VELOSO;64325000;64325000;2203503;22;PI;
1;20394;SAO MIGUEL DO TAPUIO;64330000;64330000;2210409;22;PI;
1;20395;ASSUNCAO DO PIAUI;64333000;64333000;2201051;22;PI;
1;20396;COIVARAS;64335000;64335000;2202737;22;PI;
1;20397;CASTELO DO PIAUI;64340000;64340000;2202604;22;PI;
1;20398;JUAZEIRO DO PIAUI;64343000;64343000;2205516;22;PI;
1;20399;BURITI DOS MONTES;64345000;64345000;2202026;22;PI;
1;20400;SAO JOAO DA SERRA;64350000;64350000;2209906;22;PI;
1;20401;ALTO LONGA;64360000;64360000;2200301;22;PI;
1;20402;NOVO SANTO ANTONIO;64365000;64365000;2206951;22;PI;
1;20403;PRATA DO PIAUI;64370000;64370000;2208601;22;PI;
1;20404;SAO FELIX DO PIAUI;64375000;64375000;2209609;22;PI;
1;20405;SAO MIGUEL DA BAIXA GRANDE;64378000;64378000;2210383;22;PI;
1;20406;BENEDITINOS;64380000;64380000;2201606;22;PI;
1;20407;LAGOA DO PIAUI;64388000;64388000;2205581;22;PI;
1;20408;DEMERVAL LOBAO;64390000;64390990;2203305;22;PI;
1;20409;PASSAGEM FRANCA DO PIAUI;64395000;64395000;2207751;22;PI;
1;20410;AMARANTE;64400000;64400000;2200509;22;PI;
1;20411;ANGICAL DO PIAUI;64410000;64410000;2200608;22;PI;
1;20412;PALMEIRAIS;64420000;64420000;2207504;22;PI;
1;20413;SAO PEDRO DO PIAUI;64430000;64430000;2210508;22;PI;
1;20414;SAO GONCALO DO PIAUI;64435000;64435000;2209807;22;PI;
1;20415;SANTO ANTONIO DOS MILAGRES;64438000;64438000;2209450;22;PI;
1;20416;AGRICOLANDIA;64440000;64440000;2200103;22;PI;
1;20417;MIGUEL LEAO;64445000;64445000;2206308;22;PI;
1;20418;MONSENHOR GIL;64450000;64450000;2206407;22;PI;
1;20419;CURRALINHOS;64453000;64453000;2203255;22;PI;
1;20420;BARRO DURO;64455000;64455000;2201408;22;PI;
1;20421;AGUA BRANCA;64460000;64460000;2200202;22;PI;
1;20422;LAGOINHA DO PIAUI;64465000;64465000;2205540;22;PI;
1;20423;OLHO DAGUA DO PIAUI;64468000;64468000;2207108;22;PI;
1;20424;HUGO NAPOLEAO;64470000;64470000;2204600;22;PI;
1;20425;FRANCISCO AYRES;64475000;64475000;2204105;22;PI;
1;20426;ARRAIAL;64480000;64480000;2201002;22;PI;
1;20427;REGENERACAO;64490000;64490000;2208809;22;PI;
1;20428;JARDIM DO MULATO;64495000;64495000;2205250;22;PI;
1;20429;OEIRAS;64500000;64500000;2207009;22;PI;
1;20430;SAO JOAO DA VARJOTA;64510000;64510000;2209955;22;PI;
1;20431;TANQUE DO PIAUI;64512000;64512000;2210979;22;PI;
1;20432;CAJAZEIRAS DO PIAUI;64514000;64514000;2202075;22;PI;
1;20433;COLONIA DO PIAUI;64516000;64516000;2202778;22;PI;
1;20434;SANTA ROSA DO PIAUI;64518000;64518000;2209377;22;PI;
1;20435;FRANCINOPOLIS;64520000;64520000;2204006;22;PI;
1;20436;VARZEA GRANDE;64525000;64525000;2211407;22;PI;
1;20437;BARRA DALCANTARA;64528000;64528000;2201176;22;PI;
1;20438;NOVO ORIENTE DO PIAUI;64530000;64530000;2206902;22;PI;
1;20439;INHUMA;64535000;64535000;2204709;22;PI;
1;20440;IPIRANGA DO PIAUI;64540000;64540000;2204808;22;PI;
1;20441;SANTA CRUZ DO PIAUI;64545000;64545000;2209104;22;PI;
1;20442;WALL FERRAZ;64548000;64548000;2211704;22;PI;
1;20443;SAO FRANCISCO DO PIAUI;64550000;64550000;2209708;22;PI;
1;20444;SAO JOSE DO PEIXE;64555000;64555000;2210102;22;PI;
1;20445;SAO MIGUEL DO FIDALGO;64558000;64558000;2210391;22;PI;
1;20446;SANTO INACIO DO PIAUI;64560000;64560000;2209500;22;PI;
1;20447;FLORESTA DO PIAUI;64563000;64563000;2203859;22;PI;
1;20448;ITAINOPOLIS;64565000;64565000;2205003;22;PI;
1;20449;VERA MENDES;64568000;64568000;2211506;22;PI;
1;20450;ISAIAS COELHO;64570000;64570000;2204907;22;PI;
1;20451;MASSAPE DO PIAUI;64573000;64573000;2206050;22;PI;
1;20452;JAICOS;64575000;64575000;2205201;22;PI;
1;20453;CAMPO GRANDE DO PIAUI;64578000;64578000;2202133;22;PI;
1;20454;PATOS DO PIAUI;64580000;64580000;2207777;22;PI;
1;20455;SIMOES;64585000;64585000;2210706;22;PI;
1;20456;CARIDADE DO PIAUI;64590000;64590000;2202554;22;PI;
1;20457;CURRAL NOVO DO PIAUI;64595000;64595000;2203271;22;PI;
1;20458;PICOS;64600000;64600000;2208007;22;PI;
1;20459;SUSSUAPARA;64610000;64610000;2210938;22;PI;
1;20460;AROEIRAS DO ITAIM;64612000;64612000;2200954;22;PI;
1;20461;GEMINIANO;64613000;64613000;2204352;22;PI;
1;20462;SANTANA DO PIAUI;64615000;64615000;2209351;22;PI;
1;20463;PAQUETA;64618000;64618000;2207553;22;PI;
1;20464;DOM EXPEDITO LOPES;64620000;64620000;2203404;22;PI;
1;20465;SAO JOSE DO PIAUI;64625000;64625000;2210201;22;PI;
1;20466;BOCAINA;64630000;64630000;2201804;22;PI;
1;20467;SAO JOAO DA CANABRAVA;64635000;64635000;2209856;22;PI;
1;20468;SAO LUIS DO PIAUI;64638000;64638000;2210375;22;PI;
1;20469;SANTO ANTONIO DE LISBOA;64640000;64640000;2209401;22;PI;
1;20470;FRANCISCO SANTOS;64645000;64645000;2204204;22;PI;
1;20471;MONSENHOR HIPOLITO;64650000;64650000;2206506;22;PI;
1;20472;ALAGOINHA DO PIAUI;64655000;64655000;2200251;22;PI;
1;20473;PIO IX;64660000;64660000;2208205;22;PI;
1;20474;SAO JULIAO;64670000;64670000;2210300;22;PI;
1;20475;ALEGRETE DO PIAUI;64675000;64675000;2200277;22;PI;
1;20476;BELEM DO PIAUI;64678000;64678000;2201572;22;PI;
1;20477;PADRE MARCOS;64680000;64680000;2207207;22;PI;
1;20478;FRANCISCO MACEDO;64683000;64683000;2204154;22;PI;
1;20479;MARCOLANDIA;64685000;64685000;2205953;22;PI;
1;20480;VILA NOVA DO PIAUI;64688000;64688000;2211605;22;PI;
1;20481;FRONTEIRAS;64690000;64690000;2204303;22;PI;
1;20482;CALDEIRAO GRANDE DO PIAUI;64695000;64695000;2202091;22;PI;
1;20483;SIMPLICIO MENDES;64700000;64700000;2210805;22;PI;
1;20484;BELA VISTA DO PIAUI;64705000;64705000;2201556;22;PI;
1;20485;PAES LANDIM;64710000;64710000;2207306;22;PI;
1;20486;SOCORRO DO PIAUI;64720000;64720000;2210904;22;PI;
1;20487;RIBEIRA DO PIAUI;64725000;64725000;2208874;22;PI;
1;20488;PEDRO LAURENTINO;64728000;64728000;2207934;22;PI;
1;20489;CAMPINAS DO PIAUI;64730000;64730000;2202109;22;PI;
1;20490;CONCEICAO DO CANINDE;64740000;64740000;2202802;22;PI;
1;20491;SAO FRANCISCO DE ASSIS DO PIAUI;64745000;64745000;2209658;22;PI;
1;20492;ACAUA;64748000;64748000;2200053;22;PI;
1;20493;PAULISTANA;64750000;64750000;2207801;22;PI;
1;20494;BETANIA DO PIAUI;64753000;64753000;2201739;22;PI;
1;20495;JACOBINA DO PIAUI;64755000;64755000;2205151;22;PI;
1;20496;QUEIMADA NOVA;64758000;64758000;2208650;22;PI;
1;20497;SAO JOAO DO PIAUI;64760000;64760000;2210003;22;PI;
1;20498;CAPITAO GERVASIO OLIVEIRA;64763000;64763000;2202455;22;PI;
1;20499;NOVA SANTA RITA;64764000;64764000;2207959;22;PI;
1;20500;JOAO COSTA;64765000;64765000;2205359;22;PI;
1;20501;CAMPO ALEGRE DO FIDALGO;64767000;64767000;2202117;22;PI;
1;20502;LAGOA DO BARRO DO PIAUI;64768000;64768000;2205565;22;PI;
1;20503;SAO RAIMUNDO NONATO;64770000;64770000;2210607;22;PI;
1;20504;VARZEA BRANCA;64773000;64773000;2211357;22;PI;
1;20505;BONFIM DO PIAUI;64775000;64775000;2201929;22;PI;
1;20506;SAO LOURENCO DO PIAUI;64778000;64778000;2210359;22;PI;
1;20507;ANISIO DE ABREU;64780000;64780000;2200707;22;PI;
1;20508;JUREMA;64782000;64782000;2205532;22;PI;
1;20509;SAO BRAZ DO PIAUI;64783000;64783000;2209559;22;PI;
1;20510;DIRCEU ARCOVERDE;64785000;64785000;2203354;22;PI;
1;20511;FARTURA DO PIAUI;64788000;64788000;2203750;22;PI;
1;20512;DOM INOCENCIO;64790000;64790000;2203453;22;PI;
1;20513;CORONEL JOSE DIAS;64793000;64793000;2202851;22;PI;
1;20514;CARACOL;64795000;64795000;2202505;22;PI;
1;20515;GUARIBAS;64798000;64798000;2204550;22;PI;
1;20516;FLORIANO;64800000;64800000;2203909;22;PI;
1;20517;FLORES DO PIAUI;64815000;64815000;2203800;22;PI;
1;20518;ITAUEIRA;64820000;64820000;2205102;22;PI;
1;20519;NAZARE DO PIAUI;64825000;64825000;2206704;22;PI;
1;20520;JERUMENHA;64830000;64830000;2205300;22;PI;
1;20521;CANAVIEIRA;64833000;64833000;2202251;22;PI;
1;20522;RIO GRANDE DO PIAUI;64835000;64835000;2209005;22;PI;
1;20523;PAVUSSU;64838000;64838000;2207850;22;PI;
1;20524;GUADALUPE;64840000;64840000;2204501;22;PI;
1;20525;MARCOS PARENTE;64845000;64845000;2206001;22;PI;
1;20526;LANDRI SALES;64850000;64850000;2205607;22;PI;
1;20527;ANTONIO ALMEIDA;64855000;64855000;2200806;22;PI;
1;20528;PORTO ALEGRE DO PIAUI;64858000;64858000;2208551;22;PI;
1;20529;URUCUI;64860000;64860000;2211209;22;PI;
1;20530;RIBEIRO GONCALVES;64865000;64865000;2208908;22;PI;
1;20531;BAIXA GRANDE DO RIBEIRO;64868000;64868000;2201150;22;PI;
1;20532;BERTOLINIA;64870000;64870000;2201705;22;PI;
1;20533;SEBASTIAO LEAL;64873000;64873000;2210631;22;PI;
1;20534;MANOEL EMIDIO;64875000;64875000;2205904;22;PI;
1;20535;ELISEU MARTINS;64880000;64880000;2203602;22;PI;
1;20536;COLONIA DO GURGUEIA;64885000;64885000;2202752;22;PI;
1;20537;CANTO DO BURITI;64890000;64890000;2202307;22;PI;
1;20538;TAMBORIL DO PIAUI;64893000;64893000;2210953;22;PI;
1;20539;BREJO DO PIAUI;64895000;64895000;2201988;22;PI;
1;20540;PAJEU DO PIAUI;64898000;64898000;2207355;22;PI;
1;20541;BOM JESUS;64900000;64900000;2201903;22;PI;
1;20542;CURRAIS;64905000;64905000;2203230;22;PI;
1;20543;SANTA LUZ;64910000;64910000;2209302;22;PI;
1;20544;REDENCAO DO GURGUEIA;64915000;64915000;2208700;22;PI;
1;20545;CRISTINO CASTRO;64920000;64920000;2203107;22;PI;
1;20546;ALVORADA DO GURGUEIA;64923000;64923000;2200459;22;PI;
1;20547;PALMEIRA DO PIAUI;64925000;64925000;2207405;22;PI;
1;20548;GILBUES;64930000;64930000;2204402;22;PI;
1;20549;MONTE ALEGRE DO PIAUI;64940000;64940000;2206605;22;PI;
1;20550;SANTA FILOMENA;64945000;64945000;2209203;22;PI;
1;20551;CURIMATA;64960000;64960000;2203206;22;PI;
1;20552;JULIO BORGES;64963000;64963000;2205524;22;PI;
1;20553;AVELINO LOPES;64965000;64965000;2201101;22;PI;
1;20554;MORRO CABECA NO TEMPO;64968000;64968000;2206654;22;PI;
1;20555;PARNAGUA;64970000;64970000;2207603;22;PI;
1;20556;RIACHO FRIO;64975000;64975000;2208858;22;PI;
1;20557;CORRENTE;64980000;64980000;2202901;22;PI;
1;20558;SEBASTIAO BARROS;64985000;64985000;2210623;22;PI;
1;20559;BARREIRAS DO PIAUI;64990000;64990000;2201309;22;PI;
1;20560;SAO GONCALO DO GURGUEIA;64993000;64993000;2209757;22;PI;
1;20561;CRISTALANDIA DO PIAUI;64995000;64995000;2203008;22;PI;
1;20562;SAO LUIS;65002900;65099140;2111300;21;MA;
1;20563;ROSARIO;65100000;65100000;2109601;21;MA;
1;20564;BACABEIRA;65103000;65103000;2101251;21;MA;
1;20565;SANTA RITA;65105000;65105000;2110203;21;MA;
1;20566;AXIXA;65108000;65108000;2101103;21;MA;
1;20567;SAO JOSE DE RIBAMAR;65110000;65115000;2111201;21;MA;
1;20568;PACO DO LUMIAR;65130000;65137991;2107506;21;MA;
1;20569;RAPOSA;65138000;65138000;2109452;21;MA;
1;20570;PRESIDENTE JUSCELINO;65140000;65140000;2109205;21;MA;
1;20571;MORROS;65160000;65160000;2107100;21;MA;
1;20572;CACHOEIRA GRANDE;65165000;65165000;2102374;21;MA;
1;20573;ICATU;65170000;65175000;2105104;21;MA;
1;20574;HUMBERTO DE CAMPOS;65180000;65180000;2105005;21;MA;
1;20575;PRIMEIRA CRUZ;65190000;65190000;2109403;21;MA;
1;20576;SANTO AMARO DO MARANHAO;65195000;65195000;2110278;21;MA;
1;20577;PINHEIRO;65200000;65202000;2108603;21;MA;
1;20578;PRESIDENTE SARNEY;65204000;65204000;2109270;21;MA;
1;20579;PEDRO DO ROSARIO;65206000;65206000;2108256;21;MA;
1;20580;SANTA HELENA;65208000;65209000;2109809;21;MA;
1;20581;CAJARI;65210000;65211000;2102507;21;MA;
1;20582;PENALVA;65213000;65213000;2108306;21;MA;
1;20583;VIANA;65215000;65215000;2112803;21;MA;
1;20584;MATINHA;65218000;65218000;2106508;21;MA;
1;20585;SAO VICENTE FERRER;65220000;65220000;2111706;21;MA;
1;20586;OLINDA NOVA DO MARANHAO;65223000;65223000;2107456;21;MA;
1;20587;SAO JOAO BATISTA;65225000;65225000;2111003;21;MA;
1;20588;CAJAPIO;65230000;65230000;2102408;21;MA;
1;20589;SAO BENTO;65235000;65235990;2110500;21;MA;
1;20590;PALMEIRANDIA;65238000;65238000;2107605;21;MA;
1;20591;PERI MIRIM;65245000;65245991;2108405;21;MA;
1;20592;BEQUIMAO;65248000;65248000;2101905;21;MA;
1;20593;ALCANTARA;65250000;65253000;2100204;21;MA;
1;20594;GUIMARAES;65255000;65255000;2104909;21;MA;
1;20595;CEDRAL;65260000;65260000;2103109;21;MA;
1;20596;PORTO RICO DO MARANHAO;65263000;65263000;2109056;21;MA;
1;20597;MIRINZAL;65265000;65265000;2106805;21;MA;
1;20598;CENTRAL DO MARANHAO;65267000;65267000;2103125;21;MA;
1;20599;CURURUPU;65268000;65268000;2103703;21;MA;
1;20600;SERRANO DO MARANHAO;65269000;65269000;2111789;21;MA;
1;20601;BACURI;65270000;65270000;2101301;21;MA;
1;20602;SANTA LUZIA DO PARUA;65272000;65272995;2110039;21;MA;
1;20603;NOVA OLINDA DO MARANHAO;65274000;65274000;2107357;21;MA;
1;20604;APICUM-ACU;65275000;65275000;2100832;21;MA;
1;20605;TURILANDIA;65276000;65276000;2112456;21;MA;
1;20606;TURIACU;65278000;65278000;2112407;21;MA;
1;20607;PRESIDENTE MEDICI;65279000;65279000;2109239;21;MA;
1;20608;CANDIDO MENDES;65280000;65282000;2102606;21;MA;
1;20609;MARANHAOZINHO;65283000;65283000;2106375;21;MA;
1;20610;GOVERNADOR NUNES FREIRE;65284000;65284000;2104677;21;MA;
1;20611;GODOFREDO VIANA;65285000;65287000;2104305;21;MA;
1;20612;CENTRO DO GUILHERME;65288000;65288000;2103158;21;MA;
1;20613;MARACACUME;65289000;65289000;2106326;21;MA;
1;20614;LUIS DOMINGUES;65290000;65290000;2106201;21;MA;
1;20615;BOA VISTA DO GURUPI;65292000;65292000;2101970;21;MA;
1;20616;AMAPA DO MARANHAO;65293000;65293000;2100550;21;MA;
1;20617;JUNCO DO MARANHAO;65294000;65294000;2105658;21;MA;
1;20618;CARUTAPERA;65295000;65298000;2102903;21;MA;
1;20619;CENTRO NOVO DO MARANHAO;65299000;65299000;2103174;21;MA;
1;20620;SANTA INES;65300000;65300000;2109908;21;MA;
1;20621;ALTAMIRA DO MARANHAO;65310000;65310000;2100402;21;MA;
1;20622;BREJO DE AREIA;65315000;65315000;2102150;21;MA;
1;20623;VITORINO FREIRE;65320000;65320000;2113009;21;MA;
1;20624;BELA VISTA DO MARANHAO;65335000;65335000;2101772;21;MA;
1;20625;CONCEICAO DO LAGO-ACU;65340000;65340000;2103554;21;MA;
1;20626;IGARAPE DO MEIO;65345000;65345000;2105153;21;MA;
1;20627;VITORIA DO MEARIM;65350000;65355000;2112902;21;MA;
1;20628;MONCAO;65360000;65360000;2106904;21;MA;
1;20629;GOVERNADOR NEWTON BELLO;65363000;65363000;2104651;21;MA;
1;20630;ZE DOCA;65365000;65365000;2114007;21;MA;
1;20631;ARAGUANA;65368000;65368000;2100873;21;MA;
1;20632;PINDARE-MIRIM;65370000;65375000;2108504;21;MA;
1;20633;TUFILANDIA;65378000;65378000;2112274;21;MA;
1;20634;BOM JARDIM;65380000;65380000;2102002;21;MA;
1;20635;SAO JOAO DO CARU;65385000;65385000;2111029;21;MA;
1;20636;SANTA LUZIA;65390000;65390000;2110005;21;MA;
1;20637;BURITICUPU;65393000;65393000;2102325;21;MA;
1;20638;BOM JESUS DAS SELVAS;65395000;65395000;2102036;21;MA;
1;20639;ALTO ALEGRE DO PINDARE;65398000;65398000;2100477;21;MA;
1;20640;CODO;65400000;65410000;2103307;21;MA;
1;20641;ALTO ALEGRE DO MARANHAO;65413000;65413000;2100436;21;MA;
1;20642;COROATA;65415000;65415000;2103604;21;MA;
1;20643;PERITORO;65418000;65418000;2108454;21;MA;
1;20644;TIMBIRAS;65420000;65420000;2112100;21;MA;
1;20645;VARGEM GRANDE;65430000;65430000;2112704;21;MA;
1;20646;SAO BENEDITO DO RIO PRETO;65440000;65440000;2110401;21;MA;
1;20647;NINA RODRIGUES;65450000;65450000;2107209;21;MA;
1;20648;PRESIDENTE VARGAS;65455000;65455000;2109304;21;MA;
1;20649;PIRAPEMAS;65460000;65460000;2108801;21;MA;
1;20650;CANTANHEDE;65465000;65465000;2102705;21;MA;
1;20651;MATOES DO NORTE;65468000;65468000;2106631;21;MA;
1;20652;SAO MATEUS DO MARANHAO;65470000;65470000;2111508;21;MA;
1;20653;ARARI;65480000;65483000;2101004;21;MA;
1;20654;ITAPECURU MIRIM;65485000;65485990;2105401;21;MA;
1;20655;ANAJATUBA;65490000;65493000;2100709;21;MA;
1;20656;MIRANDA DO NORTE;65495000;65495000;2106755;21;MA;
1;20657;CHAPADINHA;65500000;65500991;2103208;21;MA;
1;20658;AFONSO CUNHA;65505000;65505000;2100105;21;MA;
1;20659;MATA ROMA;65510000;65510000;2106409;21;MA;
1;20660;BURITI;65515000;65515000;2102200;21;MA;
1;20661;BREJO;65520000;65520990;2102101;21;MA;
1;20662;ANAPURUS;65525000;65525000;2100808;21;MA;
1;20663;URBANO SANTOS;65530000;65530000;2112605;21;MA;
1;20664;BELAGUA;65535000;65535000;2101731;21;MA;
1;20665;SANTA QUITERIA DO MARANHAO;65540000;65540000;2110104;21;MA;
1;20666;MILAGRES DO MARANHAO;65545000;65545000;2106672;21;MA;
1;20667;SAO BERNARDO;65550000;65550000;2110609;21;MA;
1;20668;SANTANA DO MARANHAO;65555000;65555000;2110237;21;MA;
1;20669;MAGALHAES DE ALMEIDA;65560000;65565000;2106300;21;MA;
1;20670;ARAIOSES;65570000;65575000;2100907;21;MA;
1;20671;AGUA DOCE DO MARANHAO;65578000;65578000;2100154;21;MA;
1;20672;TUTOIA;65580000;65582000;2112506;21;MA;
1;20673;PAULINO NEVES;65585000;65585000;2108058;21;MA;
1;20674;BARREIRINHAS;65590000;65590000;2101707;21;MA;
1;20675;CAXIAS;65600010;65609800;2103000;21;MA;
1;20676;ALDEIAS ALTAS;65610000;65610000;2100303;21;MA;
1;20677;SAO JOAO DO SOTER;65615000;65615000;2111078;21;MA;
1;20678;COELHO NETO;65620000;65620000;2103406;21;MA;
1;20679;DUQUE BACELAR;65625000;65625000;2103901;21;MA;
1;20680;TIMON;65630020;65639000;2112209;21;MA;
1;20681;PARNARAMA;65640000;65643000;2107803;21;MA;
1;20682;MATOES;65645000;65645000;2106607;21;MA;
1;20683;SAO FRANCISCO DO MARANHAO;65650000;65658000;2110906;21;MA;
1;20684;BARAO DE GRAJAU;65660000;65660000;2101509;21;MA;
1;20685;SAO JOAO DOS PATOS;65665000;65665000;2111102;21;MA;
1;20686;SUCUPIRA DO RIACHAO;65668000;65668000;2111953;21;MA;
1;20687;PARAIBANO;65670000;65670000;2107704;21;MA;
1;20688;PASSAGEM FRANCA;65680000;65680000;2107902;21;MA;
1;20689;LAGOA DO MATO;65683000;65683000;2105922;21;MA;
1;20690;BURITI BRAVO;65685000;65688000;2102309;21;MA;
1;20691;COLINAS;65690000;65690995;2103505;21;MA;
1;20692;JATOBA;65693000;65693000;2105450;21;MA;
1;20693;FORTUNA;65695000;65695000;2104206;21;MA;
1;20694;BACABAL;65700000;65700994;2101202;21;MA;
1;20695;BOM LUGAR;65704000;65704000;2102077;21;MA;
1;20696;LAGO VERDE;65705000;65705000;2105906;21;MA;
1;20697;OLHO DAGUA DAS CUNHAS;65706000;65706000;2107407;21;MA;
1;20698;PIO XII;65707000;65707000;2108702;21;MA;
1;20699;SAO LUIS GONZAGA DO MARANHAO;65708000;65708000;2111409;21;MA;
1;20700;SATUBINHA;65709000;65709000;2111722;21;MA;
1;20701;LAGO DO JUNCO;65710000;65710000;2105807;21;MA;
1;20702;LAGO DOS RODRIGUES;65712000;65712000;2105948;21;MA;
1;20703;MARAJA DO SENA;65714000;65714000;2106359;21;MA;
1;20704;LAGO DA PEDRA;65715000;65715000;2105708;21;MA;
1;20705;PAULO RAMOS;65716000;65716000;2108108;21;MA;
1;20706;LAGOA GRANDE DO MARANHAO;65718000;65718000;2105963;21;MA;
1;20707;IGARAPE GRANDE;65720000;65720000;2105203;21;MA;
1;20708;BERNARDO DO MEARIM;65723000;65723000;2101939;21;MA;
1;20709;PEDREIRAS;65725000;65726000;2108207;21;MA;
1;20710;TRIZIDELA DO VALE;65727000;65727000;2112233;21;MA;
1;20711;LIMA CAMPOS;65728000;65728000;2106003;21;MA;
1;20712;SANTO ANTONIO DOS LOPES;65730000;65730000;2110302;21;MA;
1;20713;CAPINZAL DO NORTE;65735000;65735000;2102754;21;MA;
1;20714;POCAO DE PEDRAS;65740000;65740000;2108900;21;MA;
1;20715;ESPERANTINOPOLIS;65750000;65750000;2104008;21;MA;
1;20716;SAO RAIMUNDO DO DOCA BEZERRA;65753000;65753000;2111631;21;MA;
1;20717;JOSELANDIA;65755000;65755000;2105609;21;MA;
1;20718;SAO ROBERTO;65758000;65758000;2111672;21;MA;
1;20719;PRESIDENTE DUTRA;65760000;65760000;2109106;21;MA;
1;20720;SAO JOSE DOS BASILIOS;65762000;65762000;2111250;21;MA;
1;20721;TUNTUM;65763000;65764000;2112308;21;MA;
1;20722;DOM PEDRO;65765000;65765000;2103802;21;MA;
1;20723;SANTA FILOMENA DO MARANHAO;65768000;65768000;2109759;21;MA;
1;20724;GOVERNADOR ARCHER;65770000;65770000;2104503;21;MA;
1;20725;GONCALVES DIAS;65775000;65775000;2104404;21;MA;
1;20726;GOVERNADOR EUGENIO BARROS;65780000;65780000;2104602;21;MA;
1;20727;SENADOR ALEXANDRE COSTA;65783000;65783000;2111748;21;MA;
1;20728;GRACA ARANHA;65785000;65785000;2104701;21;MA;
1;20729;SAO DOMINGOS DO MARANHAO;65790000;65790000;2110708;21;MA;
1;20730;GOVERNADOR LUIZ ROCHA;65795000;65795000;2104628;21;MA;
1;20731;BALSAS;65800000;65800991;2101400;21;MA;
1;20732;FORTALEZA DOS NOGUEIRAS;65805000;65805991;2104107;21;MA;
1;20733;NOVA COLINAS;65808000;65808000;2107258;21;MA;
1;20734;ALTO PARNAIBA;65810000;65815000;2100501;21;MA;
1;20735;TASSO FRAGOSO;65820000;65820000;2112001;21;MA;
1;20736;SAMBAIBA;65830000;65830000;2109700;21;MA;
1;20737;SAO RAIMUNDO DAS MANGABEIRAS;65840000;65840000;2111607;21;MA;
1;20738;MIRADOR;65850000;65855000;2106706;21;MA;
1;20739;SUCUPIRA DO NORTE;65860000;65860000;2111904;21;MA;
1;20740;PASTOS BONS;65870000;65875000;2108009;21;MA;
1;20741;NOVA IORQUE;65880000;65880000;2107308;21;MA;
1;20742;BENEDITO LEITE;65885000;65885000;2101806;21;MA;
1;20743;SAO DOMINGOS DO AZEITAO;65888000;65888000;2110658;21;MA;
1;20744;SAO FELIX DE BALSAS;65890000;65890000;2110807;21;MA;
1;20745;LORETO;65895000;65895000;2106102;21;MA;
1;20746;IMPERATRIZ;65900010;65919555;2105302;21;MA;
1;20747;SAO PEDRO DA AGUA BRANCA;65920000;65920000;2111532;21;MA;
1;20748;CIDELANDIA;65921000;65921000;2103257;21;MA;
1;20749;JOAO LISBOA;65922000;65922990;2105500;21;MA;
1;20750;AMARANTE DO MARANHAO;65923000;65923000;2100600;21;MA;
1;20751;VILA NOVA DOS MARTIRIOS;65924000;65924000;2112852;21;MA;
1;20752;SITIO NOVO;65925000;65925000;2111805;21;MA;
1;20753;DAVINOPOLIS;65927000;65927000;2103752;21;MA;
1;20754;GOVERNADOR EDISON LOBAO;65928000;65928000;2104552;21;MA;
