codigo;ex;tipo;descricao;nacionalfederal;importadosfederal;estadual;municipal;vigenciainicio;vigenciafim;chave;versao;fonte
48232091;;0;"Outs papel-filtro e cartao-filtro. em tiras ou rolos";17.68;23.15;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
48232099;;0;"Outs papel-filtro e cartao-filtro";17.68;24.15;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
48234000;;0;"Papel-diagrama p/apars.registradores,em bobinas/fls,etc";17.13;23.02;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
48236100;;0;"Bandejas,travessas,pratos,xicaras,etc.de papel/cartao (de bambu)";17.68;24.15;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
48236900;;0;"Bandejas,travessas,pratos,xicaras,etc.de outs papel/cartao";17.68;24.15;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
48237000;;0;"Artigos moldados ou prensados,de pasta de papel";17.68;24.15;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
48239010;;0;"Cartoes perfurados para mecanismos jacquard";17.68;20.32;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
48239020;;0;"Papel e cartao,de rigidez dieletrica>=600v, p<=60g/m2";17.68;20.32;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
48239091;;0;"Outs.papeis/cartoes/pastas/etc.cortados em tiras ou rolos/sua obras";17.13;22.15;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
48239099;;0;"Outs.papeis/cartoes/pastas/etc.cortados e suas obras";17.13;23.02;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
49011000;;0;"Livros,brochuras,impressos semelhantes,em folhas soltas";13.45;15.45;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
49019100;;0;"Dicionarios e enciclopedias,mesmo em fasciculos";13.45;15.45;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
49019900;;0;"Outros livros,brochuras e impressos semelhantes";13.45;15.45;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
49021000;;0;"Jornais e publicacoes,impressos,periodo>=4 vezes/semana";7.85;9.85;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
49021000;01;0;"Com publicidade";7.85;9.85;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
49029000;;0;"Outros jornais e publicacoes periodicas, impressos";7.85;9.85;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
49029000;01;0;"Com publicidade";7.85;9.85;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
49030000;;0;"Albuns ou livros de ilustracoes,etc.para criancas";13.45;19.92;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
49040000;;0;"Musica manuscrita ou impressa,ilustrada ou nao";13.45;15.45;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
49051000;;0;"Globos (obra cartografica,impressa)";13.45;16.70;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
49059100;;0;"Obras cartograficas,impressas em livros ou brochuras";13.45;16.09;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
49059900;;0;"Outros obras cartograficas,impressas";13.45;16.70;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
49060000;;0;"Planos,plantas,desenhos,de arquitetura, etc.feitos a mao";13.45;16.70;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
49070010;;0;"Papel-moeda";13.45;15.45;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
49070020;;0;"Cheques de viagem";13.45;15.45;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
49070030;;0;"Titulos de acoes,obrigacoes,etc. convalidados / assinados";13.45;15.45;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
49070090;;0;"Selos postais,fiscais,etc.n/obliterados, c/curso legal";13.45;19.92;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
49081000;;0;"Decalcomanias vitrificaveis";13.45;19.92;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
49089000;;0;"Outros decalcomanias de qq.especie";13.45;19.92;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
49090000;;0;"Cartoes-postais impressos ou ilustrados,etc.";13.45;19.92;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
49100000;;0;"Calendarios impressos,incl.blocos-calendarios p/desfolh";16.40;22.87;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
49111010;;0;"Impressos publicit/catalogos comals.(manuais tecnicos)";13.45;15.45;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
49111090;;0;"Outs.impressos publicitarios/catalogos comerciais,etc.";13.45;19.92;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
49119100;;0;"Estampas,gravuras e fotografias";13.45;19.92;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
49119100;01;0;"Fotografias tiradas diretamente";13.45;19.92;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
49119900;;0;"Outros impressos";13.45;19.92;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
49119900;01;0;"Textos manuscritos ou datilografados, e suas copias obtidas por meio de papel carbono ou fotocopia";13.45;19.92;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
50010000;;0;"Casulos de bicho-da-seda,proprios para dobar";13.45;16.70;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
50020000;;0;"Seda crua (nao fiada)";13.45;16.70;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
50030010;;0;"Desperdicios de seda (incluidos os casulos de bicho-da-seda improprios para dobar, os desperdicios de fios e os fiapos), nao cardados,nem penteados";13.45;16.70;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
50030090;;0;"Outros desperdicios de seda";13.45;16.70;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
50040000;;0;"Fios de seda";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
50050000;;0;"Fios de desperdicios de seda";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
50060000;;0;"Fios de seda/desperdicios de seda e pelo de messina";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
50071010;;0;"Tecidos de bourrette de seda,estampados, tintos, etc.";13.45;22.14;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
50071090;;0;"Outros tecidos de bourrette de seda";13.45;22.14;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
50072010;;0;"Tecidos de seda/desperds.(conteudo>=85%),estampados,etc";13.45;22.14;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
50072090;;0;"Outs.tecidos de seda/desperds.de seda (conteudo>=85%)";13.45;22.14;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
50079000;;0;"Outros tecidos de seda ou de desperdicios de seda";13.45;22.14;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51011110;;0;"La de tosquia,suja,n/cardada,etc. 22.05<=f<=32.6 microns";13.45;17.85;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51011190;;0;"Outs.las de tosquia,sujas,nao cardadas nem penteadas";13.45;17.85;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51011900;;0;"Outros las sujas,nao cardadas nem penteadas";13.45;17.85;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51012100;;0;"La de tosquia,desengord.n/carboniz. n/cardada, n/penteada";13.45;17.85;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51012900;;0;"Outs.las desengord.n/carboniz.n/cardadas, n/penteadas";13.45;17.85;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51013000;;0;"La desengordurada,carbonizada,nao cardada nem penteada";13.45;17.85;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51021100;;0;"Pelos finos,nao cardados nem penteados, de cabra de cachemira";13.45;17.85;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51021900;;0;"Outs pelos finos,nao cardados nem penteados";13.45;17.85;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51022000;;0;"Pelos grosseiros,nao cardados nem penteados";13.45;17.85;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51031000;;0;"Desperdicios da penteacao de la ou de pelos finos";13.45;17.29;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51032000;;0;"Outros desperdicios de la ou de pelos finos";13.45;17.29;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51033000;;0;"Desperdicios de pelos grosseiros";13.45;17.29;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51040000;;0;"Fiapos de la ou de pelos finos ou grosseiros";13.45;17.29;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51051000;;0;"La cardada";13.45;18.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51052100;;0;"La penteada a granel";13.45;18.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51052910;;0;"Tops de la penteada";13.45;18.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51052991;;0;"Outros las penteadas,de finura<22.5 micrometros";13.45;18.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51052999;;0;"Outros las penteadas";13.45;18.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51053100;;0;"Pelos finos,cardados ou penteados, de cabra de cachemira";13.45;18.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51053900;;0;"Outs pelos finos,cardados ou penteados";13.45;18.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51054000;;0;"Pelos grosseiros,cardados ou penteados";13.45;18.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51061000;;0;"Fios de la cardada (conteudo>=85%)";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51062000;;0;"Fios de la cardada (conteudo<85%)";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51071011;;0;"Fios de la penteada(>=85%),retorcid.2 cabos,t<=184.58d";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51071019;;0;"Outs.fios de la penteada (conteudo>=85%),retorcidos";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51071090;;0;"Outros fios de la penteada (conteudo>=85%)";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51072000;;0;"Fios de la penteada (conteudo<85%)";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51081000;;0;"Fios de pelos finos,cardados (nao acondicionados p/ venda)";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51082000;;0;"Fios de pelos finos,penteados (nao acondicionados p/ venda)";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51091000;;0;"Fios de la ou de pelos finos (conteudo>=85%), acondicionados p/ venda";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51099000;;0;"Outros fios de la ou de pelos finos (acondicionados p/ venda)";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51100000;;0;"Fios de pelos grosseiros ou de crina (incluidos os fios de crina revestidos por enrolamento), mesmo acondicionados para venda a retalho";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51111110;;0;"Tecidos de la cardada (conteudo>=85%), peso<=300g/m2";13.45;22.14;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51111120;;0;"Tecidos de pelos finos (conteudo>=85%), peso<=300g/m2";13.45;22.14;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51111900;;0;"Outs.tecidos de la/pelos finos,cardados (conteudo>=85%)";13.45;22.14;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51112000;;0;"Tecido de la/pelos finos,cardados,com filam.sint/artif";13.45;22.14;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51113010;;0;"Tecido de la,card.feltrad.c/fibra sint.etc.p/bola tenis";13.45;16.09;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51113090;;0;"Outs.tecidos de la/pelos finos,card.c/fibra sint/artif.";13.45;22.14;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51119000;;0;"Outros tecidos de la ou de pelos finos,cardados";13.45;22.14;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51121100;;0;"Tecido de la/pelos finos,pentead.(cont>=85%),p<=200g/m2";13.45;22.14;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51121910;;0;"Outros tecidos de la penteada (conteudo>=85%)";13.45;22.14;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51121920;;0;"Outros tecidos de pelos finos (conteudo>=85%)";13.45;22.14;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51122010;;0;"Tecido de la penteada,com filamentos sinteticos/artif.";13.45;22.14;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51122020;;0;"Tecido de pelos finos penteados com filam.sintet/artif.";13.45;22.14;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51123010;;0;"Tecido de la penteada,com fibras sintet/artif. descont.";13.45;22.14;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51123020;;0;"Tecido de pelos finos,com fibras sintet/artif. descont.";13.45;22.14;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51129000;;0;"Outros tecidos de la ou de pelos finos,penteados";13.45;22.14;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51130011;;0;"Tecidos de pelos grosseiros (conteudo>=85%)";13.45;22.14;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51130012;;0;"Tecidos de pelos grosseiros (conteudo<85%),com algodao";13.45;22.14;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51130013;;0;"Tecidos de pelos grosseiros (conteudo<85%),sem algodao";13.45;22.14;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
51130020;;0;"Tecidos de crina";13.45;22.14;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52010010;;0;"Algodao nao debulhado,nao cardado nem penteado";13.45;17.29;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52010020;;0;"Algodao simplesmente debulhado,nao cardado nem penteado";13.45;17.29;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52010090;;0;"Outros tipos de algodao nao cardado nem penteado";13.45;17.29;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52021000;;0;"Desperdicios de fios de algodao";13.45;17.29;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52029100;;0;"Fiapos de algodao";13.45;17.29;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52029900;;0;"Outros desperdicios de algodao";13.45;17.29;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52030000;;0;"Algodao cardado ou penteado";13.45;17.85;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52041111;;0;"Linha p/costura,de algodao cru>=85%,tit<=5000d, cabo=2";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52041112;;0;"Linha p/costura,de algodao cru>=85%,tit<=5000d, cabo>=3";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52041120;;0;"Linha p/costura,de algodao cru>=85%,tit>5000 decitex";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52041131;;0;"Linha p/costura,algodao>=85%,branq/cor, t<=5000d, cabo=2";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52041132;;0;"Linha p/costura,algodao>=85%,branq/cor, t<=5000d, cabo>=3";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52041140;;0;"Linha p/costura,de algodao>=85%,branqueado/cor, t>5000d";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52041911;;0;"Outs.linhas p/costura,algodao cru,tit<=5000dec. cabo=2";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52041912;;0;"Outs.linhas p/costura,algodao cru,tit<=5000dec. cabo>=3";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52041920;;0;"Outs.linhas p/costura,algodao cru,tit>5000decitex";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52041931;;0;"Outs.linhas p/costura,algodao branq/cor, t<=5000d, cabo=2";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52041932;;0;"Outs.linhas p/costura,algod.branq/cor,t<=5000d, cabo>=3";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52041940;;0;"Outs.linhas p/costura,de algodao branqueado/ cor, t>5000d";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52042000;;0;"Outs.linhas p/costura,de algodao,para venda a retalho";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52051100;;0;"Fio algodao>=85%,simples,fibra n/pent.tit>=714.29d";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52051200;;0;"Fio algodao>=85%,simples,fibra n/pent. 232.56<=t<714.29d";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52051310;;0;"Fio algodao>=85%,cru,simpl.fibra n/pent.192.3<=t<232.5d";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52051390;;0;"Outs.fios algod>=85%,simpl.fibra n/pent.192.3<=t<232.5d";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52051400;;0;"Fio algodao>=85%,simples,fibra n/pent.125d<=tit<192.31d";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52051500;;0;"Fio algodao>=85%,simples,fibra n/pent.titulo<125decitex";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52052100;;0;"Fio algodao>=85%,simples,fibra pent.titulo>=714.29decit";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52052200;;0;"Fio algodao>=85%,simples,fibra pent.232.56d<=t<714.29d";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52052310;;0;"Fio algodao>=85%,cru,simpl.fibra pent.192.3d<=t<232.56d";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52052390;;0;"Outs.fios algod>=85%,simpl.fibra pent.192.3d<=t<232.56d";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52052400;;0;"Fio algodao>=85%,simples,fibra pent.125d<=tit<192.31d";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52052600;;0;"Fio algodao>=85%,simples,fibra pent.106.38d<=tit<125d";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52052700;;0;"Fio algodao>=85%,simples,fibra pent.83.33d<=tit<106.38d";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52052800;;0;"Fio algodao>=85%,simples,fibra pent.titulo<83.33decitex";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52053100;;0;"Fio algodao>=85%,retorc.fibra n/pent.titulo>=714.29dec.";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52053200;;0;"Fio algodao>=85%,retorc.fibra n/pent.232.56d<=t<714.29d";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52053300;;0;"Fio algodao>=85%,retorc.fibra n/pent.192.31d<=t<232.56d";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52053400;;0;"Fio algodao>=85%,retorc.fibra n/pent.125d<=tit<192.31d";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52053500;;0;"Fio algodao>=85%,retorc.fibra n/pent.titulo<125decitex";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52054100;;0;"Fio algodao>=85%,retorc.fibra pent. de titulo igual ou superior a 714,29 decitex por fio simples (numero metrico nao superior a 14, por fio simples)";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52054200;;0;"Fio algodao>=85%,retorc.fibra pent.de titulo inferior a 714,29 decitex mas nao inferior a 232,56 decitex, por fio simples (numero metrico superior a 14 mas nao superior a 43, por fio simples)";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52054300;;0;"Fio algodao>=85%,retorc.fibra pent.de titulo inferior a 232,56 decitex mas nao inferior a 192,31 decitex, por fio simples (numero metrico superior a 43 mas nao superior a 52, por fio simples)";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52054400;;0;"Fio algodao>=85%,retorc.fibra pent.de titulo inferior a 192,31 decitex mas nao inferior a 125 decitex, por fio simples (numero metrico superior a 52 mas nao superior a 80, por fio simples)";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52054600;;0;"Fio algodao>=85%,retorc.fibra pent.de titulo inferior a 125 decitex mas nao inferior a 106,38 decitex, por fio simples (numero metrico superior a 80 mas nao superior a 94, por fio simples)";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52054700;;0;"Fio algodao>=85%,retorc.fibra pent.de titulo inferior a 106,38 decitex mas nao inferior a 83,33 decitex, por fio simples (numero metrico superior a 94 mas nao superior a 120, por fio simples)";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52054800;;0;"Fio algodao>=85%,retorc.fibra pent.de titulo inferior a 106,38 decitex mas nao inferior a 83,33 decitex, por fio simples (numero metrico superior a 94 mas nao superior a 120, por fio simples)";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52061100;;0;"Fio algodao<85%,simples,fibra n/pent. titulo>=714.29dec.";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52061200;;0;"Fio algodao<85%,simples,fibra n/pent. 232.56d<=t<714.29d";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
52061300;;0;"Fio algodao<85%,simples,fibra n/pent. 192.31d<=t<232.56d";13.45;20.40;18.00;0.00;20/03/2022;30/04/2022;0EBB1B;22.1.D;IBPT/empresometro.com.br
